"subject","predicate","object"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/2000/01/rdf-schema#label","Bảo Ninh"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/2000/01/rdf-schema#comment","Bao Ninh (Nghệ An, 1952) es un escritor vietnamita célebre por la novela El dolor de la guerra sobre la guerra de Vietnam. Editada en 1991, la obra fue un inmediato éxito de ventas en Vietnam y en todo el mundo, aunque al principio sufrió los recelos del gobierno vietnamita, debido a su visión nada patriótica de la ""guerra americana"" (usando el término vietamita). En el libro se narra cómo un muchacho de instituto luchó durante 10 años y fue el único superviviente de un batallón de 500 soldados."
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vk51"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Vietnam"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Quảng_Bình"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hanoienses"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_vietnamita"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bảo_Ninh"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://dbpedia.org/ontology/wikiPageID",148271
"http://es.dbpedia.org/resource/Bảo_Ninh","http://dbpedia.org/ontology/wikiPageRevisionID",110932191
"http://es.dbpedia.org/resource/Bảo_Ninh","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bảo_Ninh?oldid=110932191&ns=0"
"http://es.dbpedia.org/resource/Bảo_Ninh","http://dbpedia.org/ontology/abstract","Bao Ninh (Nghệ An, 1952) es un escritor vietnamita célebre por la novela El dolor de la guerra sobre la guerra de Vietnam. Editada en 1991, la obra fue un inmediato éxito de ventas en Vietnam y en todo el mundo, aunque al principio sufrió los recelos del gobierno vietnamita, debido a su visión nada patriótica de la ""guerra americana"" (usando el término vietamita). En el libro se narra cómo un muchacho de instituto luchó durante 10 años y fue el único superviviente de un batallón de 500 soldados. Bao Ninh ha escrito otra novela, ""Steppe"", que no ha deseado publicar todavía, tal vez porque considera que no es tan natural como la primera.​ Un cuento corto de Bao Ninh, Khắc dấu mạn thuyền, traducida por , se incluye en la antología Night, Again."
"http://es.wikipedia.org/wiki/Bảo_Ninh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bảo_Ninh"
"http://es.dbpedia.org/resource/Bao_Ninh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bảo_Ninh"
"http://es.dbpedia.org/resource/Bao_ninh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bảo_Ninh"
"http://dbpedia.org/resource/Bảo_Ninh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bảo_Ninh"
