"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hare_(tribu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hare_(tribu)"
"http://es.dbpedia.org/resource/Kawchodinne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hare_(tribu)"
"http://es.dbpedia.org/resource/Hare_(tribu)","http://www.w3.org/2000/01/rdf-schema#label","Hare (tribu)"
"http://es.dbpedia.org/resource/Hare_(tribu)","http://www.w3.org/2000/01/rdf-schema#comment","Los kawchodinne' (llamados hare por los blancos) es una tribu perteneciente al grupo de lenguas na-dené cuyo nombre significaba ‘gente de las grandes liebres’, razón por la cual los británicos los llamaron hare (‘liebre’, en inglés). Se subdividían en cinco tribus: 
* nigottine 
* katagottine 
* katchogottine 
* satchotugottine 
* nellagottine 
* kfwetragottine."
"http://es.dbpedia.org/resource/Hare_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Hare_(tribu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hare_(tribu)"
"http://es.dbpedia.org/resource/Hare_(tribu)","http://dbpedia.org/ontology/wikiPageID",745066
"http://es.dbpedia.org/resource/Hare_(tribu)","http://dbpedia.org/ontology/wikiPageRevisionID",119272133
"http://es.dbpedia.org/resource/Hare_(tribu)","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Hare_(tribu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hare_(tribu)?oldid=119272133&ns=0"
"http://es.dbpedia.org/resource/Hare_(tribu)","http://dbpedia.org/ontology/abstract","Los kawchodinne' (llamados hare por los blancos) es una tribu perteneciente al grupo de lenguas na-dené cuyo nombre significaba ‘gente de las grandes liebres’, razón por la cual los británicos los llamaron hare (‘liebre’, en inglés). Se subdividían en cinco tribus: 
* nigottine 
* katagottine 
* katchogottine 
* satchotugottine 
* nellagottine 
* kfwetragottine."
"http://es.dbpedia.org/resource/Kawchodine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hare_(tribu)"
