"subject","predicate","object"
"http://es.dbpedia.org/resource/Okamejei_heemstrai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_heemstrai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_powelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_powelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_arafurensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_arafurensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_boesemani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei_boesemani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Okamejei"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/2000/01/rdf-schema#label","Okamejei"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/2000/01/rdf-schema#comment","Okamejei es un género de peces de la familia de los Rajidae en el orden de los Rajiformes.​"
"http://es.dbpedia.org/resource/Okamejei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzm92"
"http://es.dbpedia.org/resource/Okamejei","http://xmlns.com/foaf/0.1/name","Okamejei"
"http://es.dbpedia.org/resource/Okamejei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Okamejei"
"http://es.dbpedia.org/resource/Okamejei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Okamejei"
"http://es.dbpedia.org/resource/Okamejei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
