"subject","predicate","object"
"http://es.dbpedia.org/resource/Shiira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Mozilla_Firefox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/OmniWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://www.w3.org/2000/01/rdf-schema#label","Navegadores web para macOS"
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://www.w3.org/2004/02/skos/core#prefLabel","Navegadores web para macOS"
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_macOS"
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navegadores_web_por_sistema_operativo"
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://dbpedia.org/ontology/wikiPageID",1390587
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://dbpedia.org/ontology/wikiPageRevisionID",117182593
"http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Navegadores_web_para_macOS?oldid=117182593&ns=14"
"http://es.dbpedia.org/resource/Torch_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Dillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Maxthon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Opera_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Camino_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Google_Chrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Safari_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Vivaldi_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Sleipnir_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Citrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Brave_(navegador_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/RockMelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Internet_Explorer_para_Mac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Min_(navegador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/ICab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
