"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_de_Prusia_(1811-1873)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Prusia del siglo XIX (Casa de Hohenzollern)"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Prusia del siglo XIX (Casa de Hohenzollern)"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://dbpedia.org/ontology/wikiPageID",8743528
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://dbpedia.org/ontology/wikiPageRevisionID",123978897
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)?oldid=123978897&ns=14"
"http://es.dbpedia.org/resource/Alberto_de_Prusia_(1809-1872)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1781-1846)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
"http://es.dbpedia.org/resource/Federico_Carlos_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)"
