"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Sánchez-Guijo"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Sánchez-Guijo Acevedo es un deportista español que compitió en atletismo adaptado.​ Ganó cinco medallas en los Juegos Paralímpicos de Verano entre los años 1992 y 2000.​​​"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8z_4y"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://xmlns.com/foaf/0.1/name","Enrique Sánchez-Guijo Acevedo"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://xmlns.com/foaf/0.1/name","(Enrique Sánchez-Guijo)"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_España"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Sánchez-Guijo"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://es.dbpedia.org/property/nombre","(Enrique Sánchez-Guijo)"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://es.dbpedia.org/property/nombrecompleto","Enrique Sánchez-Guijo Acevedo"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://dbpedia.org/ontology/wikiPageID",726742
"http://es.dbpedia.org/resource/Enrique_Sánchez-Guijo","http://dbpedia.org/ontology/wikiPageRevisionID",129037913
