"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/2000/01/rdf-schema#label","Fernand Halphen niño"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Halphen niño (en francés: Fernand Halphen enfant ) es un retrato que Pierre-Auguste Renoir pintó en 1880 del compositor francés Fernand Halphen. Desde 1995, la obra forma parte de la colección del Museo de Orsay de París ."
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1880"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernand_Halphen_niño"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://es.dbpedia.org/property/url","http://www.musee-orsay.fr/fr/collections/catalogue-des-oeuvres/notice.html?no_cache=1&nnumid=78701|título=Informatie over het schilderij op de website van het Musée d'Orsay"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://es.dbpedia.org/property/url","http://www.google.com/culturalinstitute/asset-viewer/fernand-halphen-as-a-boy/fQE-ssHa5Id21w?projectId=art-project|título=Google Cultural Institute"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://dbpedia.org/ontology/wikiPageID",9047831
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://dbpedia.org/ontology/wikiPageRevisionID",130215876
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-orsay.fr/fr/collections/catalogue-des-oeuvres/notice.html%3Fno_cache=1&nnumid=78701%7Ct%C3%ADtulo=Informatie"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/culturalinstitute/asset-viewer/fernand-halphen-as-a-boy/fQE-ssHa5Id21w%3FprojectId=art-project%7Ct%C3%ADtulo=Google"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernand_Halphen_niño?oldid=130215876&ns=0"
"http://es.dbpedia.org/resource/Fernand_Halphen_niño","http://dbpedia.org/ontology/abstract","Fernand Halphen niño (en francés: Fernand Halphen enfant ) es un retrato que Pierre-Auguste Renoir pintó en 1880 del compositor francés Fernand Halphen. Desde 1995, la obra forma parte de la colección del Museo de Orsay de París ."
"http://es.wikipedia.org/wiki/Fernand_Halphen_niño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernand_Halphen_niño"
