"subject","predicate","object"
"http://es.dbpedia.org/resource/No_hay_nadie_como_tú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/Electro_movimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/No_hay_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/La_Perla_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Calle 13"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Calle 13"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calle_13"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://dbpedia.org/ontology/wikiPageID",2682887
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://dbpedia.org/ontology/wikiPageRevisionID",75211573
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Calle_13?oldid=75211573&ns=14"
"http://es.dbpedia.org/resource/Atrévete-te-te","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/Querido_FBI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/Chulin_culin_chunfly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/Latinoamérica_(canción_de_Calle_13)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
