"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kansas_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri"
"http://es.dbpedia.org/resource/Aeropuerto_de_Branson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Misuri"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://dbpedia.org/ontology/wikiPageID",2358774
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",72096562
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Misuri?oldid=72096562&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri"
"http://es.dbpedia.org/resource/Aeropuerto_MidAmerica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri"
"http://es.dbpedia.org/resource/Aeropuerto_Urbano_Charles_B._Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Misuri"
