"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Hungría-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Hungría-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://dbpedia.org/ontology/wikiPageID",5371107
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65726285
"http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Hungría-Ucrania?oldid=65726285&ns=14"
"http://es.dbpedia.org/resource/Húngaros_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Hungría-Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Hungría-Ucrania"
