"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Titia","http://www.w3.org/2000/01/rdf-schema#label","Ley Titia"
"http://es.dbpedia.org/resource/Ley_Titia","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Titia romana era una ley aprobada el 27 de noviembre de 43 a. C. por los Triumvirus quienes concedieron el derecho a la norma por un período de cinco años. Es comúnmente conocida como la ley que formalizó y legalizó el segundo Triunvirato de Octavio, Marco Antonio y Lépido (el primer Triunvirato había existido fuera de la ley)."
"http://es.dbpedia.org/resource/Ley_Titia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066khb"
"http://es.dbpedia.org/resource/Ley_Titia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_romanas"
"http://es.dbpedia.org/resource/Ley_Titia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augusto"
"http://es.dbpedia.org/resource/Ley_Titia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ley_Titia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Titia"
"http://es.dbpedia.org/resource/Ley_Titia","http://dbpedia.org/ontology/wikiPageID",2398685
"http://es.dbpedia.org/resource/Ley_Titia","http://dbpedia.org/ontology/wikiPageRevisionID",122920759
"http://es.dbpedia.org/resource/Ley_Titia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081215183848/http:/www.artehistoria.jcyl.es/historia/contextos/667.htm"
"http://es.dbpedia.org/resource/Ley_Titia","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Ley_Titia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Titia?oldid=122920759&ns=0"
"http://es.dbpedia.org/resource/Ley_Titia","http://dbpedia.org/ontology/abstract","La Ley Titia romana era una ley aprobada el 27 de noviembre de 43 a. C. por los Triumvirus quienes concedieron el derecho a la norma por un período de cinco años. Es comúnmente conocida como la ley que formalizó y legalizó el segundo Triunvirato de Octavio, Marco Antonio y Lépido (el primer Triunvirato había existido fuera de la ley). La aprobación de la Lex Titia marcó el fin oficial de la República romana, al quitar la mayoría de los poderes de decisión del Senado romano y las asambleas populares, aunque en la práctica estas competencias ya habían sido casi completamente subvertidas por la serie de tiranías que existieron en el anterior medio siglo. La ley, aparentemente sólo una medida temporal, fue renovada en el 38 a. C. pero las peleas entre Octavio y Marco Antonio después de la caída de Lépido en el 36 a. C. condujo a un nuevo período, lo que llevó a la Lex Titia en el 33 a. C. y el consiguiente guerra en la República romana."
"http://es.dbpedia.org/resource/Lex_Titia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Titia"
"http://es.wikipedia.org/wiki/Ley_Titia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Titia"
"http://dbpedia.org/resource/Lex_Titia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Titia"
