"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfabeto_del_quechua_de_Ancash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash"
"http://es.dbpedia.org/resource/Quechua_de_Huaraz_(dialecto)","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto del quechua de Ancash"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto quechua (en quechua: Achaha) está basado en el alfabeto latino. Fue implementado en 1975 con 5 vocales​.En 1985 las vocales e y o​ fueron eliminadas. Es usado para escribir el quechua ancashino."
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quechua_ancashino"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quechua_de_Huaylas"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_del_quechua_de_Ancash"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_etrusco"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Jeroglíficos_egipcios"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_protosinaítica"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_griego"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/imagenPie","Cuento en quechua con escritura trivocalica."
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/nombre","Alfabeto del quechua de Ancash"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alfabeto"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://es.dbpedia.org/property/época",1975
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://dbpedia.org/ontology/wikiPageID",8285100
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://dbpedia.org/ontology/wikiPageRevisionID",122879303
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_del_quechua_de_Ancash?oldid=122879303&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash","http://dbpedia.org/ontology/abstract","El alfabeto quechua (en quechua: Achaha) está basado en el alfabeto latino. Fue implementado en 1975 con 5 vocales​.En 1985 las vocales e y o​ fueron eliminadas. Es usado para escribir el quechua ancashino."
"http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Huaylas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash"
"http://es.dbpedia.org/resource/Quechua_de_Yungay_(dialecto)","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_del_quechua_de_Ancash"
