"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Shera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesse_Shera"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/2000/01/rdf-schema#label","Jesse Shera"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Hauk Shera (8 de diciembre de 1903 - 8 de marzo de 1982) fue un bibliotecario, documentalista e informatólogo estadounidense. Su influencia en la Biblioteconomía radica en que fue el primer bibliotecario en introducir los ordenadores en el quehacer documental. Fue uno de los máximos exponentes teóricos de la perspectiva biblioteconómica de la Documentación."
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y71j9"
"http://es.dbpedia.org/resource/Jesse_Shera","http://xmlns.com/foaf/0.1/name","Jesse Hauk Shera"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_ASIST_al_Mérito_Académico"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Miami"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Shera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesse_Shera"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/conocidoPor","Biblioteconomía, Documentación, automatización de bibliotecas"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/lugarDeNacimiento",", Oxford"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/nombre","Jesse Hauk Shera"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bibliotecario"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico_de_la_información"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/premios","Medalla Melvil Dewey , Premio ASIST al Mérito Académico , , Medalla de Oro de la Fundación Prof. Kaula"
"http://es.dbpedia.org/resource/Jesse_Shera","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oxford"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/wikiPageID",2900345
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/wikiPageRevisionID",128000713
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/wikiPageLength",8774
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Melvil_Dewey"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_ASIST_al_Mérito_Académico"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informatólogo"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bibliotecario"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Documentalista"
"http://es.dbpedia.org/resource/Jesse_Shera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesse_Shera?oldid=128000713&ns=0"
"http://es.dbpedia.org/resource/Jesse_Shera","http://dbpedia.org/ontology/abstract","Jesse Hauk Shera (8 de diciembre de 1903 - 8 de marzo de 1982) fue un bibliotecario, documentalista e informatólogo estadounidense. Su influencia en la Biblioteconomía radica en que fue el primer bibliotecario en introducir los ordenadores en el quehacer documental. Fue uno de los máximos exponentes teóricos de la perspectiva biblioteconómica de la Documentación."
"http://es.wikipedia.org/wiki/Jesse_Shera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesse_Shera"
