"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barret"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/2000/01/rdf-schema#label","Barret"
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/2000/01/rdf-schema#comment","Barret  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Cognac y cantón de Barbezieux-Saint-Hilaire."
"http://es.dbpedia.org/resource/Barret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcxp"
"http://es.dbpedia.org/resource/Barret","http://xmlns.com/foaf/0.1/name","Barret"
"http://es.dbpedia.org/resource/Barret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Barret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barret"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/dirigentesNombres","Dominique Chatelier"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/elevaciónAlta",127
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/elevaciónBaja",34
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/gentilicio","Barretois"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/nombre","Barret"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/población",866
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/superficie",2237
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barbezieux-Saint-Hilaire"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_3B_-_Sud-Charente_Démographie"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cognac"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/wikiPageID",2026022
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/wikiPageRevisionID",120383959
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104094716/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=16030-COM"
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/demonym","Barretois (enfrancés)"
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/populationTotal",866
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
