"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonatitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonatitan_reigi"
"http://es.dbpedia.org/resource/Bonatitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonatitan_reigi"
"http://es.wikipedia.org/wiki/Bonatitan_reigi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonatitan_reigi"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/2000/01/rdf-schema#label","Bonatitan reigi"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://www.w3.org/2000/01/rdf-schema#comment","Bonatitan reigi (""titan de Bonaparte  de Osvaldo Reig"") es la única especie conocida del género extinto Bonatitan de dinosaurio saurópodo titanosáurido, que vivió a finales del período Cretácico, hace aproximadamente 83 y 65 millones de años, en el Campaniense y el Maastrichtiense, en lo que hoy es Sudamérica. Bonatitan es un saurópodo muy ligeramente construido de cerca de 6 metros de largo, 1,5 de alto y un peso de 3 toneladas, con las cavidades uniformes en las vértebras caudales.​"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://xmlns.com/foaf/0.1/name","Bonatitan reigi"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonatitan_reigi"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saltasauridae"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/genus","Bonatitan"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/genusAuthority","Martinelli & Forasiepi, 2004"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/name","Bonatitan reigi"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/species","B. reigi"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/speciesAuthority","Martinelli & Forasiepi, 2004"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://dbpedia.org/ontology/wikiPageID",1457608
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://dbpedia.org/ontology/wikiPageRevisionID",129705542
"http://es.dbpedia.org/resource/Bonatitan_reigi","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosaurier-info.de/animals/dinosaurs/pages_b/bonatitan.php"
