"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/2000/01/rdf-schema#label","Raquel Atawo"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Atawo (de soltera Kops-Jones; 8 de diciembre de 1982) es una tenista profesional estadounidense. Ganadora de 12 títulos WTA y finalista en 6 oportunidades en dobles femeninos."
"http://es.dbpedia.org/resource/Raquel_Atawo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Atawo"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/imagen","Kops Jones RG13 .jpg"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/mayorrankingdobles",10
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/mayorrankingindividuales",162
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/4465/title/raquel-kops-jones"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/profesionaldesde",2004
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/rankingactualdobles",14
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Fraxinus"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","SF"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","CF"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/resultadorolandgarrosdobles","3.0"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/resultadowimbledondobles","SF"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/títulosdobles",18
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Raquel_Atawo","http://es.dbpedia.org/property/valoracióncarrera","$1,416,748"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/wikiPageID",7254727
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/wikiPageRevisionID",127277584
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/4465/title/raquel-kops-jones"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/player/raquel-kops-jones_2257889_4465"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/wikiPageLength",9640
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Fresno"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raquel_Atawo?oldid=127277584&ns=0"
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/abstract","Raquel Atawo (de soltera Kops-Jones; 8 de diciembre de 1982) es una tenista profesional estadounidense. Ganadora de 12 títulos WTA y finalista en 6 oportunidades en dobles femeninos."
"http://es.dbpedia.org/resource/Raquel_Atawo","http://dbpedia.org/ontology/careerPrizeMoney","1.416"
"http://es.dbpedia.org/resource/Raquel_Kops-Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raquel_Atawo"
"http://es.wikipedia.org/wiki/Raquel_Atawo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raquel_Atawo"
"http://dbpedia.org/resource/Raquel_Atawo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raquel_Atawo"
