"subject","predicate","object"
"http://dbpedia.org/resource/Jang_Dong-woo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jang_Dongwoo"
"http://es.dbpedia.org/resource/Infinite_(grupo_musical)","http://es.dbpedia.org/property/sitioWeb","http://es.dbpedia.org/resource/Jang_Dongwoo"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/2000/01/rdf-schema#label","Jang Dongwoo"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/2000/01/rdf-schema#comment","Jang Dong-woo (Hangul: 장동우; hanja: 張東雨), generalmente conocido como Dongwoo es un cantante, rapero y actor surcoreano.​ Es el principal rapero del grupo Infinite y la sub unidad Infinite H.​​"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Infinite_(banda)"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jang_Dongwoo"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/hangul","장동우"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/hanja","張東雨"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/imagen","Jang Dong-woo at the OGS in Taipei 03.jpg"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/mr","Chang Tong-u"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/pieDeImagen","Dongwoo durante el OGS en Taipéi en octubre de 2013"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/rr","Jang Dong-u"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://es.dbpedia.org/property/tamañoDeImagen",310
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://dbpedia.org/ontology/wikiPageID",8674249
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://dbpedia.org/ontology/wikiPageRevisionID",128330356
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_GROW_2p__Infinite__s_Real_Youth_Life.php"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://dbpedia.org/ontology/wikiPageLength",10333
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jang_Dongwoo?oldid=128330356&ns=0"
"http://es.dbpedia.org/resource/Jang_Dongwoo","http://dbpedia.org/ontology/abstract","Jang Dong-woo (Hangul: 장동우; hanja: 張東雨), generalmente conocido como Dongwoo es un cantante, rapero y actor surcoreano.​ Es el principal rapero del grupo Infinite y la sub unidad Infinite H.​​"
"http://es.wikipedia.org/wiki/Jang_Dongwoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jang_Dongwoo"
"http://es.dbpedia.org/resource/Infinite_H","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jang_Dongwoo"
"http://es.dbpedia.org/resource/Infinite_H","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jang_Dongwoo"
