"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_zeylanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_zeylanicus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus zeylanicus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul cabeciamarillo (Pycnonotus zeylanicus)​ es una especie de ave paseriforme de la familia Pycnonotidae nativa de Brunéi, Indonesia, Malasia, Birmania, Tailandia y Singapur."
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w53gt"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://xmlns.com/foaf/0.1/name","Bulbul cabeciamarillo"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_zeylanicus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/binomial","Pycnonotus zeylanicus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/genus","Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/name","Bulbul cabeciamarillo"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/species","P. zeylanicus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/wikiPageID",6567021
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/wikiPageRevisionID",119412011
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/straw-headed-bulbul-pycnonotus-zeylanicus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Flang=ES&avibaseid=6116C5B356AC2F77"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/wikiPageLength",3511
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gmelin"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pycnonotus_zeylanicus?oldid=119412011&ns=0"
"http://es.dbpedia.org/resource/Pycnonotus_zeylanicus","http://dbpedia.org/ontology/abstract","El bulbul cabeciamarillo (Pycnonotus zeylanicus)​ es una especie de ave paseriforme de la familia Pycnonotidae nativa de Brunéi, Indonesia, Malasia, Birmania, Tailandia y Singapur."
"http://dbpedia.org/resource/Straw-headed_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_zeylanicus"
