"subject","predicate","object"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://www.w3.org/2000/01/rdf-schema#label","El bebedor de absenta (Manet)"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://www.w3.org/2000/01/rdf-schema#comment","El bebedor de absenta (en francés: Le Buveur d'absinthe) es una pintura temprana de Édouard Manet, datada hacia 1858-1859, y considerada como su primera pintura importante y su primera obra original.​ Fue el primer trabajo que Manet presentó al Salón de París, institución artística donde se consagraban los artistas franceses, en 1859.​ La obra fue rechazada por el jurado, obteniendo un único voto que en ocasiones se le ha atribuido a Eugène Delacroix. Este veredicto se apoyó en un abocetado que no gustó entre los miembros del jurado, pero probablemente el motivo de su rechazo pueda ser su tema;​ por un lado, se creía que el ajenjo era adictivo y se consideraba moralmente degenerado, siendo esta además una de las primeras representaciones del ajenjo en el arte. Por otro, se representaba a u"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1859"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Édouard_Manet"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Gliptoteca_Ny_Carlsberg"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_bebedor_de_absenta_(Manet)"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://dbpedia.org/ontology/wikiPageID",9350315
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://dbpedia.org/ontology/wikiPageRevisionID",130297241
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://dbpedia.org/ontology/wikiPageLength",3986
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_bebedor_de_absenta_(Manet)?oldid=130297241&ns=0"
"http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)","http://dbpedia.org/ontology/abstract","El bebedor de absenta (en francés: Le Buveur d'absinthe) es una pintura temprana de Édouard Manet, datada hacia 1858-1859, y considerada como su primera pintura importante y su primera obra original.​ Fue el primer trabajo que Manet presentó al Salón de París, institución artística donde se consagraban los artistas franceses, en 1859.​ La obra fue rechazada por el jurado, obteniendo un único voto que en ocasiones se le ha atribuido a Eugène Delacroix. Este veredicto se apoyó en un abocetado que no gustó entre los miembros del jurado, pero probablemente el motivo de su rechazo pueda ser su tema;​ por un lado, se creía que el ajenjo era adictivo y se consideraba moralmente degenerado, siendo esta además una de las primeras representaciones del ajenjo en el arte. Por otro, se representaba a un borracho como si de un héroe se tratase, ya que Manet se había inspirado en la obra Las flores del mal de Baudelaire, y es posible que la censura de los textos de este escritor se extendiese también a su pintura.​ Se trata de un retrato de cuerpo entero de un trapero alcohólico llamado Collardet, quien frecuentaba los alrededores del Louvre en París. Collardet está pintado principalmente en tonos marrones, grises y negros. El sujeto está de pie, aunque apoyado sobre una repisa al lado de un vaso medio lleno de ajenjo (que sería añadido con posterioridad) y ante una botella vacía tirada a sus pies. Porta un sombrero negro y está envuelto en una capa marrón, como un aristócrata. Influenciado por el realismo de Gustave Courbet, el trabajo muestra un tema mundano a gran escala, que mide 181 centímetros de alto por 106 centímetros de ancho. Entre sus referencias artísticas, cabe la posibilidad de que Manet se inspirase en obras tales como las pinturas de la gente común de Diego Velázquez, al que consideraba el pintor de los pintores (particularmente sus pinturas de Esopo y Menipo), y de El indiferente de Watteau. Dicha pintura, sin embargo, también mostraba debilidades técnicas; como por ejemplo un acabado desigual, con pinceladas visibles en algunos lugares. Anatómicamente, las piernas del personaje representado se unen torpemente con el cuerpo del sujeto. Manet continuó revisando el trabajo una vez finalizado e insertó la misma figura encubierta en su pintura de 1862 conocida como El viejo músico. El retrato original completo se redujo a tres cuartos de longitud en 1867 cuando Manet lo exhibió con otras 56 obras en una retrospectiva autofinanciada en la Exposición Universal celebrada en París, pero se amplió nuevamente en 1872 cuando vendió esta y otras 23 obras al comerciante de arte Paul Durand-Ruel. El vaso de ajenjo fue una adicción tardía, entre 1867 y 1872. La pintura fue vendida al cantante de ópera  en 1906 y expuesta en la Galería Nacional de Dinamarca, en Copenhague en 1914 cuando fue adquirida por la Fundación Ny Carlsberg. Fue una de las primeras obras modernas agregadas a la colección en la Ny Carlsberg Glyptotek, donde todavía se conserva.​"
"http://es.wikipedia.org/wiki/El_bebedor_de_absenta_(Manet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_bebedor_de_absenta_(Manet)"
