"subject","predicate","object"
"http://dbpedia.org/resource/Thick-billed_flowerpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicaeum_agile"
"http://es.dbpedia.org/resource/Picaflores_picogrueso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicaeum_agile"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/2000/01/rdf-schema#label","Dicaeum agile"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/2000/01/rdf-schema#comment","El picaflores picogrueso (Dicaeum agile)​ es una especie de ave paseriforme de la familia Dicaeidae propia del sur de Asia. Este picaflor de porte pequeño, se alimenta principalmente de frutos. Habita en la zona superior de la foresta. Es un ave sedentaria con una amplia distribución en la zona tropical de Asia, desde el sur de India hasta Indonesia y Timor con varias poblaciones reconocidas como subespecies."
"http://es.dbpedia.org/resource/Dicaeum_agile","http://xmlns.com/foaf/0.1/name","Picaflores picogrueso"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1833"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicaeum_agile"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/binomial","Dicaeum agile"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicaeidae"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/genus","Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/imageCaption","D. a. modestum en Kaeng Krachan, Phetchaburi, Tailandia"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/name","Picaflores picogrueso"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/rangeMap","DicaeumAgileMap.svg"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/species","D. agile"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://es.dbpedia.org/property/synonyms","Piprisoma squalidum"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/wikiPageID",7477678
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/wikiPageRevisionID",119438330
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/thick-billed-flowerpecker-dicaeum-agile"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Dicaeidae/Dicaeum_agile.jpg/view.html"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/wikiPageLength",7331
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/synonym","Piprisoma squalidum"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Tickell"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicaeidae"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicaeum"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicaeum_agile?oldid=119438330&ns=0"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://dbpedia.org/ontology/abstract","El picaflores picogrueso (Dicaeum agile)​ es una especie de ave paseriforme de la familia Dicaeidae propia del sur de Asia. Este picaflor de porte pequeño, se alimenta principalmente de frutos. Habita en la zona superior de la foresta. Es un ave sedentaria con una amplia distribución en la zona tropical de Asia, desde el sur de India hasta Indonesia y Timor con varias poblaciones reconocidas como subespecies."
"http://es.wikipedia.org/wiki/Dicaeum_agile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicaeum_agile"
