"subject","predicate","object"
"http://es.dbpedia.org/resource/US_Open_Series_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://www.w3.org/2000/01/rdf-schema#label","US Open Series"
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://www.w3.org/2004/02/skos/core#prefLabel","US Open Series"
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA"
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_ATP"
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://dbpedia.org/ontology/wikiPageID",6376091
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://dbpedia.org/ontology/wikiPageRevisionID",75753339
"http://es.dbpedia.org/resource/Categoría:US_Open_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:US_Open_Series?oldid=75753339&ns=14"
"http://es.dbpedia.org/resource/US_Open_Series_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
"http://es.dbpedia.org/resource/US_Open_Series_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:US_Open_Series"
