"subject","predicate","object"
"http://es.wikipedia.org/wiki/Três_Coroas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Três_Coroas"
"http://dbpedia.org/resource/Três_Coroas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Três_Coroas"
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/2000/01/rdf-schema#label","Três Coroas"
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/2000/01/rdf-schema#comment","Três Coroas es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 29º31'01"" Sur y una longitud de 50º46'40"" Oeste, estando a una altura de 56 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 21.658 habitantes. Ocupa una superficie de 159,26 km². 
*  Datos: Q984552 
*  Multimedia: Três Coroas"
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d330s"
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.5153
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.7794
"http://es.dbpedia.org/resource/Três_Coroas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Três_Coroas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Três_Coroas"
"http://es.dbpedia.org/resource/Três_Coroas","http://dbpedia.org/ontology/wikiPageID",311971
"http://es.dbpedia.org/resource/Três_Coroas","http://dbpedia.org/ontology/wikiPageRevisionID",120322070
"http://es.dbpedia.org/resource/Três_Coroas","http://dbpedia.org/ontology/wikiPageLength",908
"http://es.dbpedia.org/resource/Três_Coroas","http://www.georss.org/georss/point","-29.51527777777778 -50.779444444444444"
"http://es.dbpedia.org/resource/Três_Coroas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Três_Coroas?oldid=120322070&ns=0"
"http://es.dbpedia.org/resource/Três_Coroas","http://dbpedia.org/ontology/abstract","Três Coroas es un municipio brasileño del estado de Rio Grande do Sul. Se encuentra ubicado a una latitud de 29º31'01"" Sur y una longitud de 50º46'40"" Oeste, estando a una altura de 56 metros sobre el nivel del mar. Su población estimada para el año 2004 era de 21.658 habitantes. La actividad económica gira en torno a la industria del calzado. Para el turismo, la ciudad ofrece atracciones naturales como el , camping de las Laranjeiras, sierras en donde se pueden practicar diferentes deportes, y el único templo budista de América del Sur, situado sobre las sierras y abierto para la visita del público. Ocupa una superficie de 159,26 km². 
*  Datos: Q984552 
*  Multimedia: Três Coroas"
"http://es.dbpedia.org/resource/Tres_Coroas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Três_Coroas"
