"subject","predicate","object"
"http://es.dbpedia.org/resource/Geisy_Arruda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Diadema_(São_Paulo)"
"http://es.wikipedia.org/wiki/Diadema_(São_Paulo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diadema_(São_Paulo)"
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Diadema (São Paulo)"
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mn6h"
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diadema_(São_Paulo)"
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",6236043
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",73363406
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diadema_(Brasil)"
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Diadema_(São_Paulo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diadema_(São_Paulo)?oldid=73363406&ns=0"
