"subject","predicate","object"
"http://dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatsuya_Tsuruta"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/2000/01/rdf-schema#label","Tatsuya Tsuruta"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuya Tsuruta (鶴田 達也 Tsuruta Tatsuya?, nacido el 9 de septiembre de 1982 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Kataller Toyama de Japón."
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://xmlns.com/foaf/0.1/name","Tatsuya Tsuruta"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatsuya_Tsuruta"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/equipos","*  Shimizu S-Pulse 
*  Ventforet Kofu 
*  Ventforet Kofu 
*  Ehime FC 
*  Kataller Toyama"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/nombre","Tatsuya Tsuruta"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/wikiPageID",8661399
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/wikiPageRevisionID",126324797
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatsuya_Tsuruta?oldid=126324797&ns=0"
"http://es.dbpedia.org/resource/Tatsuya_Tsuruta","http://dbpedia.org/ontology/abstract","Tatsuya Tsuruta (鶴田 達也 Tsuruta Tatsuya?, nacido el 9 de septiembre de 1982 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de guardameta y su último club fue el Kataller Toyama de Japón."
"http://es.wikipedia.org/wiki/Tatsuya_Tsuruta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatsuya_Tsuruta"
