"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Samoanos_Americanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Puertorriqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Virgenenses_estadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Personas de áreas insulares de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de áreas insulares de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_insulares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4703250
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",67952255
"http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos?oldid=67952255&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guameños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_áreas_insulares_de_Estados_Unidos"
