"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_of_the_Mohicans_(película_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Russell_Means"
"http://es.dbpedia.org/resource/The_Last_of_the_Mohicans_(película_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Russell_Means"
"http://es.dbpedia.org/resource/Pocahontas_2:_viaje_a_un_nuevo_mundo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Russell_Means"
"http://es.dbpedia.org/resource/Pocahontas_2:_viaje_a_un_nuevo_mundo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Russell_Means"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/2000/01/rdf-schema#label","Russell Means"
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/2000/01/rdf-schema#comment","Russell Means (Wanblee, Dakota del Sur; 10 de noviembre de 1939-Porcupine, Dakota del Sur; 22 de octubre de 2012) fue un actor, escritor, político y activista amerindio estadounidense.​ Nació en el seno de la tribu lakota. Integró el Movimiento Indio Estadounidense (American Indian Movement). Militó en el Partido Libertario, presentándose como candidato en 1988. Fue actor en la película de El último mohicano interpretando el papel de Chingachgook."
"http://es.dbpedia.org/resource/Russell_Means","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6mn"
"http://es.dbpedia.org/resource/Russell_Means","http://xmlns.com/foaf/0.1/name","Russell Means"
"http://es.dbpedia.org/resource/Russell_Means","http://xmlns.com/foaf/0.1/homepage","http://www.russellmeans.com/"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindios"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_amerindios"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Means","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Russell_Means","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russell_Means"
"http://es.dbpedia.org/resource/Russell_Means","http://es.dbpedia.org/property/cónyuge","Pearl Means"
"http://es.dbpedia.org/resource/Russell_Means","http://es.dbpedia.org/property/descripción","Russell Means en 1987."
