"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_II_Adolfo_de_Suecia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Vladislao_IV_de_Polonia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.wikipedia.org/wiki/Dinastía_Vasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Cristina_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Segismundo_III_Vasa","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Vasa"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://www.w3.org/2000/01/rdf-schema#comment","La Casa o Dinastía Vasa fue la dinastía reinante en Suecia de 1523 a 1654 y en Polonia de 1587 a 1668."
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ns3"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Polonia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1569-1795)"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Suecia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/disolución",1689
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/escudoHeráldico",225
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/etnicidad","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Gustavo_I_de_Suecia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/lema","Deus vult"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/origen","Señores del Castillo de Rydbohlm, Roslagen"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/ramasMenores","http://es.dbpedia.org/resource/Vasaborg"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/títulos","• Grandes Duques de Lituania"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/títulos","• Reyes de Polonia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/títulos","• Zares de Rusia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/títulos","• Reyes de Suecia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/títulos","• Grandes Duques de Finlandia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/denominación","Dinastía Vasa"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://es.dbpedia.org/property/gobernanteEn","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://dbpedia.org/ontology/wikiPageID",480702
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://dbpedia.org/ontology/wikiPageRevisionID",129460840
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Vasa?oldid=129460840&ns=0"
"http://es.dbpedia.org/resource/Dinastía_Vasa","http://dbpedia.org/ontology/abstract","La Casa o Dinastía Vasa fue la dinastía reinante en Suecia de 1523 a 1654 y en Polonia de 1587 a 1668."
"http://es.dbpedia.org/resource/Casa_Vasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Dinastia_Vasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Carlos_IX_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Erico_XIV_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Juan_III_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Gustavo_I_de_Suecia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://es.dbpedia.org/resource/Casa_de_Vasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Vasa"
"http://dbpedia.org/resource/House_of_Vasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Vasa"
