"subject","predicate","object"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/2000/01/rdf-schema#label","Getting Closer"
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/2000/01/rdf-schema#comment","«Getting Closer» es una canción compuesta por el músico británico Paul McCartney y publicada en el álbum de estudio de Wings Back to the Egg en 1979."
"http://es.dbpedia.org/resource/Getting_Closer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3906"
"http://es.dbpedia.org/resource/Getting_Closer","http://xmlns.com/foaf/0.1/name","Getting Closer"
"http://es.dbpedia.org/resource/Getting_Closer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Getting_Closer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Getting_Closer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Getting_Closer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Getting_Closer"
"http://es.dbpedia.org/resource/Getting_Closer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Wings_(banda)"
"http://es.dbpedia.org/resource/Getting_Closer","http://es.dbpedia.org/property/añoa",1979
