"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etchoropo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etchoropo"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/2000/01/rdf-schema#label","Etchoropo"
"http://es.dbpedia.org/resource/Etchoropo","http://www.w3.org/2000/01/rdf-schema#comment","Etchoropo es una congregación del municipio de Huatabampo ubicada en el sur del estado mexicano de Sonora, en la zona del valle del río Mayo. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Etchoropo tiene un total de 1,162 habitantes.​​ Se fundó en el año de 1850, cuando sus primeros pobladores, la etnia mayo, fueron movidos al sur del estado por la etnia yaqui, al estar en disputa la tierra fértil de lo que hoy es el valle del Yaqui, instalándose los desplazados en gran parte del margen del río Mayo.​"
"http://es.dbpedia.org/resource/Etchoropo","http://xmlns.com/foaf/0.1/name","Etchoropo"
"http://es.dbpedia.org/resource/Etchoropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_mayo"
"http://es.dbpedia.org/resource/Etchoropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Etchoropo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1850"
"http://es.dbpedia.org/resource/Etchoropo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etchoropo"
"http://es.dbpedia.org/resource/Etchoropo","http://es.dbpedia.org/property/bandera","no"
