"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_Hora_(Puerto_Rico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)"
"http://dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Primera Hora (Puerto Rico)"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#comment","Primera Hora se fundó en el 17 de noviembre de 1997 por la familia Ferré-Rangel. Desde su lanzamiento, el periódico ha rediseñado varias secciones principales: Así (marzo de 1999), Panorama (agosto de 2000) y Acción Deportiva (agosto de 2003). Además, se han creado nuevas secciones y suplementos comerciales."
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry15h"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://xmlns.com/foaf/0.1/name","Primera Hora"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://xmlns.com/foaf/0.1/homepage","http://www.primerahora.com/"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Hora_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/directorGeneral","http://es.dbpedia.org/resource/Luis_Alberto_Ferré_Rangel"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/María_Luisa_Ferré_Rangel"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/imagen","LogoPH.jpg"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/nombre","Primera Hora"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_Ferré_Rangel"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Guaynabo"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/web","http://www.primerahora.com/"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",2852220
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",125073859
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/primerahora"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/primerahora"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primerahora.com/"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primerahora.com"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/María_Luisa_Ferré_Rangel"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Guaynabo"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Ferré_Rangel"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_Hora_(Puerto_Rico)?oldid=125073859&ns=0"
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://dbpedia.org/ontology/abstract","Primera Hora se fundó en el 17 de noviembre de 1997 por la familia Ferré-Rangel. Desde su lanzamiento, el periódico ha rediseñado varias secciones principales: Así (marzo de 1999), Panorama (agosto de 2000) y Acción Deportiva (agosto de 2003). Además, se han creado nuevas secciones y suplementos comerciales. Los fundadores de Primera Hora fueron Carlos Nido, gerente general (actualmente vicepresidente de Ventas de El Nuevo Día) y Héctor Olave, director. El 1 de marzo de 1999 Jorge Cabezas se convirtió en el segundo director y el 1 de febrero de 2006, Rubén Keoseyán asumió la dirección editorial del diario, dando continuidad a la línea editorial que lo distingue. Pablo Badilla dirigió el diario hasta junio de 2010, cuando asumió la dirección general Luis Alberto Ferré Rangel y Benjamín Morales como director asociado. Actualmente, Linda Hernández es la directora asociada del diario."
"http://es.dbpedia.org/resource/Primera_Hora_(Puerto_Rico)","http://es.dbpedia.org/property/directorAsociado","http://es.dbpedia.org/resource/Linda_Hernández"
