"subject","predicate","object"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/2000/01/rdf-schema#label","Mengellang"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/2000/01/rdf-schema#comment","Mengellang​ es la capital del estado de Ngarchelong en el República de Palaos,​ en el extremo norte de la isla principal de Babeldaob. Entre Mengellang y el pueblo pesquero de Ollei, el asentamiento más septentrional de Babeldaob, al pie de una colina se encuentran las rocas Badrulchau, un conjunto de 37 monolitos construidos como lugar de oración por los antiguos micronesios."
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rhtn"
"http://es.dbpedia.org/resource/Mengellang","http://xmlns.com/foaf/0.1/name","Mengellang"
"http://es.dbpedia.org/resource/Mengellang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palaos"
"http://es.dbpedia.org/resource/Mengellang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mengellang"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/mapaLoc","Palaos"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/nombreCompleto","Mengellang"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Ngarchelong"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Mengellang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mengellang","http://dbpedia.org/ontology/wikiPageID",5382170
"http://es.dbpedia.org/resource/Mengellang","http://dbpedia.org/ontology/wikiPageRevisionID",119031276
"http://es.dbpedia.org/resource/Mengellang","http://dbpedia.org/ontology/wikiPageLength",1299
"http://es.dbpedia.org/resource/Mengellang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Palaos"
"http://es.dbpedia.org/resource/Mengellang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mengellang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mengellang?oldid=119031276&ns=0"
"http://es.dbpedia.org/resource/Mengellang","http://dbpedia.org/ontology/abstract","Mengellang​ es la capital del estado de Ngarchelong en el República de Palaos,​ en el extremo norte de la isla principal de Babeldaob. Entre Mengellang y el pueblo pesquero de Ollei, el asentamiento más septentrional de Babeldaob, al pie de una colina se encuentran las rocas Badrulchau, un conjunto de 37 monolitos construidos como lugar de oración por los antiguos micronesios."
"http://dbpedia.org/resource/Mengellang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mengellang"
"http://es.wikipedia.org/wiki/Mengellang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mengellang"
