"subject","predicate","object"
"http://es.dbpedia.org/resource/Nokdumuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muk"
"http://es.dbpedia.org/resource/Categoría:Muk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Muk","http://www.w3.org/2000/01/rdf-schema#label","Muk"
"http://es.dbpedia.org/resource/Categoría:Muk","http://www.w3.org/2004/02/skos/core#prefLabel","Muk"
"http://es.dbpedia.org/resource/Categoría:Muk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Muk","http://dbpedia.org/ontology/wikiPageID",2968205
"http://es.dbpedia.org/resource/Categoría:Muk","http://dbpedia.org/ontology/wikiPageRevisionID",65761703
"http://es.dbpedia.org/resource/Categoría:Muk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Muk?oldid=65761703&ns=14"
"http://es.dbpedia.org/resource/Tangpyeongchae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muk"
"http://es.dbpedia.org/resource/Dotorimuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muk"
"http://es.dbpedia.org/resource/Muk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muk"
"http://es.dbpedia.org/resource/Memilmuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muk"
