"subject","predicate","object"
"http://es.dbpedia.org/resource/MBB/Kawasaki_BK_117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles utilitarios internacionales de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles utilitarios internacionales de los años 1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_internacionales_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://dbpedia.org/ontology/wikiPageID",9179785
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",121450915
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_utilitarios_internacionales_de_los_años_1970?oldid=121450915&ns=14"
