"subject","predicate","object"
"http://es.dbpedia.org/resource/Dopes_to_Infinity","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Powertrip"
"http://es.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Powertrip"
"http://es.dbpedia.org/resource/God_Says_No","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Powertrip"
"http://es.dbpedia.org/resource/God_Says_No","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Powertrip"
"http://es.wikipedia.org/wiki/Powertrip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Powertrip"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/2000/01/rdf-schema#label","Powertrip"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/2000/01/rdf-schema#comment","Powertrip es un álbum de estudio de la banda estadounidense de hard rock Monster Magnet, lanzado el 16 de junio de 1998. El álbum fue un gran éxito para la banda, lanzados al mainstream, sobre todo gracias al éxito del sencillo """". Otros sencillos del álbum fueron ""Powertrip"", ""Temple of Your Dreams"" y ""See You in Hell"". El álbum llegó al puesto número uno de la lista Heatseekers, al número 65 de la  y al puesto número 97 del Billboard 200. El álbum fue certificado oro por la RIAA el 25 de enero de 1999. Se hicieron videoclips para ""Space Lord"", ""Powertrip"" y ""See You In Hell""."
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp4xx"
"http://es.dbpedia.org/resource/Powertrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Powertrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A&M_Records"
"http://es.dbpedia.org/resource/Powertrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Monster_Magnet"
"http://es.dbpedia.org/resource/Powertrip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Powertrip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Powertrip"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/actual","Powertrip"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dopes_to_Infinity"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Monster_Magnet"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/duración","3642.0"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/nombre","Powertrip"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/God_Says_No"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dave_Wyndorf"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Matt_Hyde"
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Powertrip","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/wikiPageID",3473384
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/wikiPageRevisionID",118921869
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r352200"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/Work/runtime","60.7"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r352200"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/runtime",3642.0
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/title","Powertrip"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Monster_Magnet"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Stoner_metal"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dopes_to_Infinity"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Matt_Hyde"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dave_Wyndorf"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/God_Says_No"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Powertrip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Powertrip?oldid=118921869&ns=0"
"http://es.dbpedia.org/resource/Powertrip","http://dbpedia.org/ontology/abstract","Powertrip es un álbum de estudio de la banda estadounidense de hard rock Monster Magnet, lanzado el 16 de junio de 1998. El álbum fue un gran éxito para la banda, lanzados al mainstream, sobre todo gracias al éxito del sencillo """". Otros sencillos del álbum fueron ""Powertrip"", ""Temple of Your Dreams"" y ""See You in Hell"". El álbum llegó al puesto número uno de la lista Heatseekers, al número 65 de la  y al puesto número 97 del Billboard 200. El álbum fue certificado oro por la RIAA el 25 de enero de 1999. Se hicieron videoclips para ""Space Lord"", ""Powertrip"" y ""See You In Hell""."
"http://dbpedia.org/resource/Powertrip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powertrip"
