"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Daily_Mail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/St_Mary's_School,_Ascot","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/Oksana_Grigorieva","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/St_Paul's_Survives","http://es.dbpedia.org/property/newspaper","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/St_Paul's_Survives","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/Abigail_y_Brittany_Hensel","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/Bruce_Dickinson","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.dbpedia.org/resource/Daily_Mail","http://www.w3.org/2000/01/rdf-schema#label","Daily Mail"
"http://es.dbpedia.org/resource/Daily_Mail","http://www.w3.org/2000/01/rdf-schema#comment","El Daily Mail es un periódico británico, de tamaño tabloide y dirigido a las clases medias. Es el segundo periódico más leído en el Reino Unido (detrás de The Sun) con una tirada de casi un millón y medio de ejemplares.[cita requerida] Es además el diario más leído por el público femenino."
"http://es.dbpedia.org/resource/Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180v2"
"http://es.dbpedia.org/resource/Daily_Mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Daily_Mail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1896"
"http://es.dbpedia.org/resource/Daily_Mail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daily_Mail"
"http://es.dbpedia.org/resource/Daily_Mail","http://dbpedia.org/ontology/wikiPageID",972237
"http://es.dbpedia.org/resource/Daily_Mail","http://dbpedia.org/ontology/wikiPageRevisionID",123528531
"http://es.dbpedia.org/resource/Daily_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/"
"http://es.dbpedia.org/resource/Daily_Mail","http://dbpedia.org/ontology/wikiPageLength",6820
"http://es.dbpedia.org/resource/Daily_Mail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daily_Mail?oldid=123528531&ns=0"
"http://es.dbpedia.org/resource/Daily_Mail","http://dbpedia.org/ontology/abstract","El Daily Mail es un periódico británico, de tamaño tabloide y dirigido a las clases medias. Es el segundo periódico más leído en el Reino Unido (detrás de The Sun) con una tirada de casi un millón y medio de ejemplares.[cita requerida] Es además el diario más leído por el público femenino."
"http://es.dbpedia.org/resource/Diarios_de_Victoria_del_Reino_Unido","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Daily_Mail"
"http://es.wikipedia.org/wiki/Daily_Mail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daily_Mail"
