"subject","predicate","object"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/2000/01/rdf-schema#label","La movida del Mundial"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","La movida del Mundial​fue un programa de televisión chileno del tipo estelar, transmitido por Canal 13 y conducidos por Diana Bolocco, Martín Cárcamo y Sergio Lagos.​ El programa es emitido los lunes, miércoles y jueves en horario estelar.​ Producido y transmitido por Canal 13. Fue estrenado el 11 de junio de 2014, el programa se realiza en motivo de la Copa Mundial de Fútbol de 2014 celebrada esta vez en Brasil.​"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_movida_del_Mundial"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/director","Alexis Zamora"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/duración",2
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/género","Estelar"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/horario",22
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/precedidoPor","Tonka Tanka"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Martín_Cárcamo"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Sergio_Lagos"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Diana_Bolocco"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://es.dbpedia.org/property/últimaEmisión","julio de 2014"
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://dbpedia.org/ontology/wikiPageID",6312673
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",121047397
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/La_movida_del_Mundial","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
