"subject","predicate","object"
"http://dbpedia.org/resource/Sochaczew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sochaczew"
"http://es.dbpedia.org/resource/Madeleine_Pauliac","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sochaczew"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/2000/01/rdf-schema#label","Sochaczew"
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/2000/01/rdf-schema#comment","Sochaczew es una ciudad situada en el centro de Polonia, teniendo 38.000 habitantes en 2004. Pertenece a la provincia de Mazovia desde 1999 (anteriormente formaba parte de , de 1975 a 1998)."
"http://es.dbpedia.org/resource/Sochaczew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0228kn"
"http://es.dbpedia.org/resource/Sochaczew","http://xmlns.com/foaf/0.1/name","Sochaczew"
"http://es.dbpedia.org/resource/Sochaczew","http://xmlns.com/foaf/0.1/homepage","http://www.sochaczew.pl/"
"http://es.dbpedia.org/resource/Sochaczew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Mazovia"
"http://es.dbpedia.org/resource/Sochaczew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sochaczew"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/dirigentesNombres","Bogumił Zbigniew Czubacki"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/escudo","POL Sochaczew COA.svg"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/fechaDeCreación","-"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/fundación","-"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Gródek_Podolski"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Melton_Mowbray"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/matrículaAutos","WSC"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/nombreCompleto","Sochaczew"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/nombreOriginal","Sochaczew"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/país","Polonia"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/población",38201
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/poblaciónMet","-"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/prefijoTelefónico","+48 46"
"http://es.dbpedia.org/resource/Sochaczew","http://es.dbpedia.org/property/páginaWeb","www.e-sochaczew.pl/sochaczew/index.php3"
