"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://www.w3.org/2000/01/rdf-schema#label","Idiófonos de fricción"
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://www.w3.org/2004/02/skos/core#prefLabel","Idiófonos de fricción"
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idiófonos"
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_fricción"
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://dbpedia.org/ontology/wikiPageID",5191164
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://dbpedia.org/ontology/wikiPageRevisionID",65724995
"http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idiófonos_de_fricción?oldid=65724995&ns=14"
"http://es.dbpedia.org/resource/Tazón_cantador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción"
"http://es.dbpedia.org/resource/Sierra_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción"
"http://es.dbpedia.org/resource/Palo_de_lluvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción"
"http://es.dbpedia.org/resource/Armónica_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción"
"http://es.dbpedia.org/resource/Vidriófono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción"
"http://es.dbpedia.org/resource/Copas_musicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_fricción"
