"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regiones_naturales_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Antiguas_regiones_y_territorios_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Perú"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Perú"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_América"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://dbpedia.org/ontology/wikiPageID",8960425
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",127457262
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_de_Perú?oldid=127457262&ns=14"
