"subject","predicate","object"
"http://es.dbpedia.org/resource/Diamond_Stars_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://es.dbpedia.org/resource/Gorama_Kono","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://es.dbpedia.org/resource/Fiama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://es.dbpedia.org/resource/Tankoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://es.dbpedia.org/resource/Gbane_Kandor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://es.dbpedia.org/resource/Nimikoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://dbpedia.org/resource/Kono_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Kono"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kono"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Kono, es uno de los doce distritos de Sierra Leona y uno de los tres de la provincia del Este. Cubre un área de 5.641 km² y albergaba una población de 253.729 personas en 2004. La capital es Koidu."
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tvh"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://xmlns.com/foaf/0.1/name","Kono"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kono"
