"subject","predicate","object"
"http://es.dbpedia.org/resource/(6137)_Johnfletcher","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6138)_Miguelhernández"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/2000/01/rdf-schema#label","(6138) Miguelhernandez"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/2000/01/rdf-schema#label","(6138) Miguelhernández"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/2000/01/rdf-schema#comment","(6138) Miguelhernandez es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Herta,​ descubierto el 14 de mayo de 1991 por Satoru Otomo y el también astrónomo Osamu Muramatsu desde , Japón."
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Osamu_Muramatsu"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Satoru_Otomo"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Nysa"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6138)_Miguelhernández"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/afelio",2.7962
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/albedo",0.251
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/anomalíaMedia",283.277
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6137)_Johnfletcher"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/argumentoPerihelio",84.43
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Nysa_(astronomía)"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/descubridor","S. Otomo; O. Muramatsu"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/diámetro",4.824
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/excentricidad",0.192611
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/inclinación",2.66782
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kiyosato"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/magnitudAbsoluta","13,9 M"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/nodoAscendente",147.699
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/nombre","Miguelhernandez"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/perihelio",1.893
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/periodoOrbitalSideral",1311.3
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/periodoRotación","19645.2"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/semiejeMayor",2.3446
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6139)_Naomi"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://dbpedia.org/ontology/wikiPageID",9146989
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://dbpedia.org/ontology/wikiPageRevisionID",127286402
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://dbpedia.org/ontology/wikiPageLength",6629
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6138)_Miguelhernández?oldid=127286402&ns=0"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://dbpedia.org/ontology/abstract","(6138) Miguelhernandez es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Herta,​ descubierto el 14 de mayo de 1991 por Satoru Otomo y el también astrónomo Osamu Muramatsu desde , Japón."
"http://es.dbpedia.org/resource/(6139)_Naomi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6138)_Miguelhernández"
"http://es.dbpedia.org/resource/(6138)_Miguelhernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(6138)_Miguelhernández"
"http://es.wikipedia.org/wiki/(6138)_Miguelhernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6138)_Miguelhernández"
"http://dbpedia.org/resource/6138_Miguelhernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6138)_Miguelhernández"
