"subject","predicate","object"
"http://dbpedia.org/resource/Oktay_R%C4%B1fat_Horozcu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu"
"http://dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu"
"http://es.wikipedia.org/wiki/Oktay_Rıfat_Horozcu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/2000/01/rdf-schema#label","Oktay Rıfat Horozcu"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/2000/01/rdf-schema#comment","Oktay Rifat Horozcu, más conocido como Oktay Rifat, (10 de junio de 1914 - 18 de abril de 1988) fue un escritor y dramaturgo turco, y uno de los principales poetas de la poesía turca moderna desde finales de los años treinta. Fue el fundador del movimiento Garip, junto con Orhan Veli y Melih Cevdet. Oktay Rifat tuvo una gran influencia en la poesía turca moderna, al margen de las convenciones poéticas tradicionales y creando un nuevo movimiento."
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Turquía"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trebisonda"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XX"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oktay_Rıfat_Horozcu"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trebisonda"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Istanbul"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trabzon"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/wikiPageID",8793725
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/wikiPageRevisionID",126844259
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.rpi.edu/~sibel/poetry/oktay_rifat.html%23Poems%20in%20English"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/wikiPageLength",4798
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oktay_Rıfat_Horozcu?oldid=126844259&ns=0"
"http://es.dbpedia.org/resource/Oktay_Rıfat_Horozcu","http://dbpedia.org/ontology/abstract","Oktay Rifat Horozcu, más conocido como Oktay Rifat, (10 de junio de 1914 - 18 de abril de 1988) fue un escritor y dramaturgo turco, y uno de los principales poetas de la poesía turca moderna desde finales de los años treinta. Fue el fundador del movimiento Garip, junto con Orhan Veli y Melih Cevdet. Oktay Rifat tuvo una gran influencia en la poesía turca moderna, al margen de las convenciones poéticas tradicionales y creando un nuevo movimiento."
