"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",5021762
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",84083584
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_Oceanía?oldid=84083584&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Oceanía"
