"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Howland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lebanon_(Oregón)"
"http://es.wikipedia.org/wiki/Lebanon_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebanon_(Oregón)"
"http://dbpedia.org/resource/Lebanon,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebanon_(Oregón)"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Oregón)"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon es una ciudad ubicada en el condado de Linn en el estado estadounidense de Oregón. En el año 2000 tenía una población de 12,950 habitantes y una densidad poblacional de 952.4 personas por km².​"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd_9"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://xmlns.com/foaf/0.1/name","Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Linnen el estado deOregón"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5331
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.908
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Linn_(Oregón)"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebanon_(Oregón)"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/cp",97355
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/densidad",9524
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",94
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/fundaciónFechas",1878
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/imagen","Una antigua estación ferroviaria en Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/mapa","Linn County Oregon Incorporated and Unincorporated areas Lebanon Highlighted.svg"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/nombre","Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/nombreOficial","Lebanon"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Linn en el estado de Oregón"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/población",12.95
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/páginaWeb","www.ci.lebanon.or.us"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/superficie",14
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/superficieTierra",136
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Linn_(Oregón)"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4404876
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",120012893
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/wikiPageLength",2774
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/areaCode","541"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/postalCode","97355"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.georss.org/georss/point","44.533055555555556 -123.90777777777778"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lebanon_(Oregón)?oldid=120012893&ns=0"
"http://es.dbpedia.org/resource/Lebanon_(Oregón)","http://dbpedia.org/ontology/abstract","Lebanon es una ciudad ubicada en el condado de Linn en el estado estadounidense de Oregón. En el año 2000 tenía una población de 12,950 habitantes y una densidad poblacional de 952.4 personas por km².​"
