"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Indiana"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico de Indiana ( en inglés : Indiana Botanic Gardens) es una compañía comercial dedicada a la venta de herboristería con sede en Hobart, y jardín botánico en Hammond, Indiana. El Indiana Botanic Gardens es el minorista de venta de remedios de herbolario más grande y más antiguo en los Estados Unidos. Se celebró su 100 aniversario en el 2010."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j3l1"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indiana"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Indiana"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Indiana"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/descripción","Flor de Hypericum kalmianum una de las especies medicinales silvestres de la Flora de Indiana."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/estatus","Privado."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/imagen","Hypericum kalmianum0.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/inauguración","Jardín botánico 1925."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/inauguración","La compañía 1910."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/mapa","Indiana Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/nombre","Jardín botánico de Indiana"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/otrosNombres","Indiana Botanic Gardens"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/pieMapa","Ubicación del Indiana Botanic Gardens"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/pieMapa","en Hammond, Indiana."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/tipo","Compañía comercial y Jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/x",55
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://es.dbpedia.org/property/y",10
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/wikiPageID",5434071
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",122894261
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manta.com/c/mmchlgw/indiana-botanic-gardens-inc"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/wikiPageLength",9018
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/description","Flor de Hypericum kalmianum una de las especies medicinales silvestres de la Flora de Indiana."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Indiana","http://dbpedia.org/ontology/name","Jardín botánico de Indiana"
