"subject","predicate","object"
"http://es.dbpedia.org/resource/NC_State_Wolfpack","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/North_Texas_Mean_Green","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Shanghai_Sharks","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Poe_Dameron","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Poe_Dameron","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Minot_SkyRockets","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Murcia_Cobras","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Phoenix_Mercury","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Binghamton_Bearcats","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Barberá_Rookies","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Sam_Houston_State_Bearkats","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Wisconsin_Badgers","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Marist_Red_Foxes","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Marshall_Thundering_Herd","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Michigan_State_Spartans","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Pittsburgh_Steelers","http://es.dbpedia.org/property/nombrecolor","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Universidad_de_Macquarie","http://es.dbpedia.org/property/coloresAcadémicos","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Eastern_Michigan_Eagles","http://es.dbpedia.org/property/color","http://es.dbpedia.org/resource/Blanco"
