"subject","predicate","object"
"http://es.dbpedia.org/resource/Yara_(Hydroscaphidae)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxophaga"
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://www.w3.org/2000/01/rdf-schema#label","Myxophaga"
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://www.w3.org/2004/02/skos/core#prefLabel","Myxophaga"
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleoptera"
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://dbpedia.org/ontology/wikiPageID",3119510
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://dbpedia.org/ontology/wikiPageRevisionID",65882746
"http://es.dbpedia.org/resource/Categoría:Myxophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Myxophaga?oldid=65882746&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torridincolidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myxophaga"
"http://es.dbpedia.org/resource/Hydroscapha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxophaga"
"http://es.dbpedia.org/resource/Lepiceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxophaga"
"http://es.dbpedia.org/resource/Hydroscaphidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxophaga"
"http://es.dbpedia.org/resource/Microsporidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxophaga"
"http://es.dbpedia.org/resource/Myxophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxophaga"
