"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones de la CFU 1983"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Naciones de la CFU 1983 fue la cuarta edición de este torneo de fútbol a nivel de selecciones nacionales organizado por la Unión Caribeña de Fútbol y que contó con la participación de 14 selecciones nacionales del Caribe, tres más que en la edición anterior. Martinica fue el ganador de la cuadrangular final disputada en Guayana Francesa para ganar el título por primera vez, mientras que Trinidad y Tobago, campeón de la edición anterior, ocupó el segundo lugar."
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpptmd"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://xmlns.com/foaf/0.1/name","1985"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Caribe"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Naciones_de_la_CFU_1983"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/fechainicia",6
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/fechatermina",27
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/num","IV"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/país","Guayana Francesa"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/predecesor",1981
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/sucesor",1985
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/torneo","Copa de Naciones de la CFU"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://dbpedia.org/ontology/wikiPageID",6503037
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://dbpedia.org/ontology/wikiPageRevisionID",118453979
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cfu83.html"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://dbpedia.org/ontology/wikiPageLength",4683
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Guayana_Francesa"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Naciones_de_la_CFU_1983?oldid=118453979&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983","http://dbpedia.org/ontology/abstract","La Copa de Naciones de la CFU 1983 fue la cuarta edición de este torneo de fútbol a nivel de selecciones nacionales organizado por la Unión Caribeña de Fútbol y que contó con la participación de 14 selecciones nacionales del Caribe, tres más que en la edición anterior. Martinica fue el ganador de la cuadrangular final disputada en Guayana Francesa para ganar el título por primera vez, mientras que Trinidad y Tobago, campeón de la edición anterior, ocupó el segundo lugar."
"http://dbpedia.org/resource/1983_CFU_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983"
"http://es.wikipedia.org/wiki/Copa_de_Naciones_de_la_CFU_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983"
"http://es.dbpedia.org/resource/Campeonato_de_la_CFU_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Naciones_de_la_CFU_1983"
