"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Restrepo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Restrepo"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Diego Restrepo"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/2000/01/rdf-schema#comment","Diego Alejandro Restrepo Garcia (Mérida, Venezuela; 25 de febrero de 1988) es un futbolista estadounidense nacido en Venezuela. También posee la nacionalidad colombiana.​ Juega de portero y actualmente juega para el Austin Bold FC de la United Soccer League, 2da division del los Estados Unidos."
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6ycw"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://xmlns.com/foaf/0.1/name","Diego Alejandro Restrepo Garcia"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://xmlns.com/foaf/0.1/name","Diego Restrepo"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merideños_(Mérida)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampa_Bay_Rowdies_(2008)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlotte_Independence"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Metropolitanos_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Virginia_Cavaliers"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Antonio_FC"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Colombia"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austin_Bold_FC"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fort_Lauderdale_Strikers"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Restrepo"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Austin_Bold_FC"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/imagen","DiegoMetroProfile.jpg"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/nombre","Diego Restrepo"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/nombrecompleto","Diego Alejandro Restrepo Garcia"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Diego_Restrepo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/wikiPageID",4410920
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/wikiPageRevisionID",125541598
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717210938/http:/www.virginiasports.com/ViewArticle.dbml%3FDB_OEM_ID=17800&ATCLID=204763805"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/wikiPageLength",15624
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/United_Soccer_League"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Austin_Bold_FC"
"http://es.dbpedia.org/resource/Diego_Restrepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Restrepo?oldid=125541598&ns=0"
