"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Sibelius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Sibelius"
"http://dbpedia.org/resource/Christian_Sibelius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Sibelius"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Christian Sibelius"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://www.w3.org/2000/01/rdf-schema#comment","Christian Sibelius (28 de marzo de 1869, en Hämeenlinna – 2 de julio de 1922 en Helsinki) fue un médico y profesor de psiquiatría finlandés . Sibelius se licenció en artes en 1889 y se doctoró en medicina en 1897, y en el mismo año se convirtió en profesor asociado de anatomía patológica en la Universidad de Helsinki. Estudió bajo Ernst Alexander Homén. Su tesis doctoral, Bidrag hasta kännedomen om de histologiska förändringarna me ryggmärgen, de spinala rötterna och ganglierna vid progressiv paralysi (Contribución al conocimiento de los cambios histológicos en la médula espinal, la médula espinal, las raíces y en los ganglios de la parálisis progresiva), trataba las condiciones histológicas normal y en condiciones patológicas, y demostró la relación entre la parálisis y el daño de la médu"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hämeenlinna"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean_Sibelius"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Helsinki"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Sibelius"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageID",7551372
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageRevisionID",128353689
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184424/http:/www.hus.fi/default.asp%3Fpath=1,28,824,2051,2058,13680,13705,13805"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008112227/http:/www.terveysportti.fi/kotisivut/sivut.nayta%3Fp_navi=11372&p_sivu=11382"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saunalahti.fi/arnoldus/houruinh.htm"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfcr/0165.html"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Christian_Sibelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Sibelius?oldid=128353689&ns=0"
"http://es.dbpedia.org/resource/Christian_Sibelius","http://dbpedia.org/ontology/abstract","Christian Sibelius (28 de marzo de 1869, en Hämeenlinna – 2 de julio de 1922 en Helsinki) fue un médico y profesor de psiquiatría finlandés . Sibelius se licenció en artes en 1889 y se doctoró en medicina en 1897, y en el mismo año se convirtió en profesor asociado de anatomía patológica en la Universidad de Helsinki. Estudió bajo Ernst Alexander Homén. Su tesis doctoral, Bidrag hasta kännedomen om de histologiska förändringarna me ryggmärgen, de spinala rötterna och ganglierna vid progressiv paralysi (Contribución al conocimiento de los cambios histológicos en la médula espinal, la médula espinal, las raíces y en los ganglios de la parálisis progresiva), trataba las condiciones histológicas normal y en condiciones patológicas, y demostró la relación entre la parálisis y el daño de la médula espinal. Su publicación le sitúo a la vanguardia de los anatomistas patológicos de su época. Sus primeros trabajos científicos incluyen Till kännedomen om de efter amputationer uppkommande förändringarna me nervsystemet med speciell hänsyn hasta de spinokutana neuronerna' (en Finska läkaresällskapets Handlingar, 1897) y ""Zur Kenntniss der Entwickelungsstörungen der Spinalganglienzellen bei hereditär-luetischen missbildeten und anscheinend normalen neugeborenen' (en Zeitschrift für Nervenheilkunde, 1901). La investigación en Berlín, 1902 a 1905 dio lugar a 'Zur Kenntniss der Gehirnerkrankungen nach Kohlenoxydvergiftung' (en Zeitschrift für klinische Medicin, 1903) y ""Die psychischen Störungen nach akuter Kohlenoxydvergiftung' (en Monatsschrift für Psychiatrie und Neurologie, 1905). En 1904 se trasladó al hospital mental de Lapinlahti (que se asoció con la Universidad de Helsinki y sirvió como un hospital de enseñanza para los estudiantes de medicina) y empezó a llevar a cabo investigaciones psiquiátricas. Escribió 'Drei Falle von Caudaaffektionen' y 'Zur Kenntnis der Zweiteilung des Rückenmarkes (Diastematomyelie)' (ambos en Arbeiten aus der pathologischen Institución der Universitet Helsingfors, 1906-7). Se convirtió en profesor asociado de psiquiatría en 1906 y profesor a tiempo completo en 1909. En 1921 se convirtió en un distinguido profesor en la materia. Sibelius practicó ampliamente en el campo y fue un defensor de la reforma de salud. Bajo su liderazgo, se fundó la Asociación Psiquiátrica finlandesa en 1913. Se desempeñó como presidente. Al igual que su hermano mayor, el célebre compositor Jean Sibelius, fue un talentoso músico de cámara (violonchelista), y de joven tocaban juntos. Sibelius se casó con la escritora Kaino Ihanelma (Nelma) Swan(1878-1970), y tuvieron cuatro hijos."
