"subject","predicate","object"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://www.w3.org/2000/01/rdf-schema#label","Mârouf, savetier du Caire"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://www.w3.org/2000/01/rdf-schema#comment","Mârouf, savetier du Caire (Maruf, zapatero de El Cairo) es una opéra comique con música de Henri Rabaud y libreto de Lucien Nepoty, basado en un cuento de Las mil y una noches. Mârouf se estrenó en la Opéra-Comique, París, el 15 de mayo de 1914."
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04791xt"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Henri_Rabaud"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1914"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_Las_mil_y_una_noches"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mârouf,_savetier_du_Caire"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://dbpedia.org/ontology/wikiPageID",5087740
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://dbpedia.org/ontology/wikiPageRevisionID",119379550
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722033046/http:/delteatro.it/dizionario_dell_opera/m/marouf.php"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amadeusonline.net/almanacco.php%3FStart=0&Giorno=27&Mese=11&Anno=1804&Giornata=&Testo=&Parola=Stringa"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mârouf,_savetier_du_Caire?oldid=119379550&ns=0"
"http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://dbpedia.org/ontology/abstract","Mârouf, savetier du Caire (Maruf, zapatero de El Cairo) es una opéra comique con música de Henri Rabaud y libreto de Lucien Nepoty, basado en un cuento de Las mil y una noches. Mârouf se estrenó en la Opéra-Comique, París, el 15 de mayo de 1914."
"http://es.dbpedia.org/resource/Mârouf,_zapatero_de_El_Cairo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire"
"http://es.dbpedia.org/resource/Mârouf,_zapatero_del_Cairo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire"
"http://es.wikipedia.org/wiki/Mârouf,_savetier_du_Caire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire"
"http://dbpedia.org/resource/Mârouf,_savetier_du_Caire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mârouf,_savetier_du_Caire"
