"subject","predicate","object"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/2000/01/rdf-schema#label","Anta de Rioconejos"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/2000/01/rdf-schema#comment","Anta de Rioconejos es una localidad del municipio de Rosinos de la Requejada, en la comarca de Sanabria, provincia de Zamora,​ España."
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://xmlns.com/foaf/0.1/name","Anta de Rioconejos"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anta_de_Rioconejos"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/cp",49349
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rosinos_de_la_Requejada"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/nombre","Anta de Rioconejos"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://es.dbpedia.org/property/población",64
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/wikiPageID",4550306
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/wikiPageRevisionID",120460124
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/wikiPageLength",4762
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/populationTotal",64
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/postalCode","49349"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rosinos_de_la_Requejada"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anta_de_Rioconejos?oldid=120460124&ns=0"
"http://es.dbpedia.org/resource/Anta_de_Rioconejos","http://dbpedia.org/ontology/abstract","Anta de Rioconejos es una localidad del municipio de Rosinos de la Requejada, en la comarca de Sanabria, provincia de Zamora,​ España."
"http://es.dbpedia.org/resource/ZA-125","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Anta_de_Rioconejos"
"http://es.wikipedia.org/wiki/Anta_de_Rioconejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anta_de_Rioconejos"
