"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scipione","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scipione"
"http://dbpedia.org/resource/Scipione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scipione"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/2000/01/rdf-schema#label","Scipione"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/2000/01/rdf-schema#comment","Scipione (Escipión en español) es una ópera de Georg Friedrich Händel. El libretto, de , desarrolla el tema de la historia clásica denominado la clemencia de Escipión. Fue estrenada en 1726 en el  de Londres. Para la ocasión, Händel contó con un elenco del más alto nivel: la diva Francesca Cuzzoni, como la princesa Berenice, y los contraltos castrati rivales Senesino como Luceio y Antonio Baldi como Escipión. Fue de nuevo repuesta en 1730 en el mismo teatro con algunos cambios en el elenco."
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t44f"
"http://es.dbpedia.org/resource/Scipione","http://xmlns.com/foaf/0.1/name","Escipión"
"http://es.dbpedia.org/resource/Scipione","http://xmlns.com/foaf/0.1/name","Scipione"
"http://es.dbpedia.org/resource/Scipione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Scipione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Scipione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1726"
"http://es.dbpedia.org/resource/Scipione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Londres"
"http://es.dbpedia.org/resource/Scipione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scipione"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/añoEstreno",1726
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/cname","Scipione"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Paollo_Rolli"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/nombre","Escipión"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/nombreOriginal","Scipione"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Her_Majesty's_Theatre"
"http://es.dbpedia.org/resource/Scipione","http://es.dbpedia.org/property/work","Publio Cornelio Scipione, HWV 20"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/wikiPageID",602550
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/wikiPageRevisionID",129330987
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haendel.it/composizioni/libretti/pdf/scipio.pdf"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0001/bsb00016915/images/"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/premiereYear","1726"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Scipione","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/King's_Theatre"
"http://es.dbpedia.org/resource/Scipione","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scipione?oldid=129330987&ns=0"
