"subject","predicate","object"
"http://es.wikipedia.org/wiki/Telefonía_IP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telefonía_IP"
"http://es.dbpedia.org/resource/Google_Fiber","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_IP"
"http://es.dbpedia.org/resource/Telefonía_IP","http://www.w3.org/2000/01/rdf-schema#label","Telefonía IP"
"http://es.dbpedia.org/resource/Telefonía_IP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzgd"
"http://es.dbpedia.org/resource/Telefonía_IP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telefonía_IP"
"http://es.dbpedia.org/resource/Telefonía_IP","http://dbpedia.org/ontology/wikiPageID",135284
"http://es.dbpedia.org/resource/Telefonía_IP","http://dbpedia.org/ontology/wikiPageRevisionID",84685796
"http://es.dbpedia.org/resource/Telefonía_IP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voz_sobre_protocolo_de_internet"
"http://es.dbpedia.org/resource/Telefonía_IP","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Telefonía_IP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telefonía_IP?oldid=84685796&ns=0"
"http://es.dbpedia.org/resource/EcuadorTelecom_S.A.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_IP"
"http://es.dbpedia.org/resource/Grupo_TV_Cable","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telefonía_IP"
