"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/2000/01/rdf-schema#label","Casas de Guijarro"
"http://es.dbpedia.org/resource/Casas_de_Guijarro","http://www.w3.org/2000/01/rdf-schema#comment","Casas de Guijarro es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 8,2 km² con una población de 116 habitantes (INE 2015) y una densidad de 16,46 hab/km². Es una de las poblaciones más pequeñas del entorno, muestra uno de los cielos más despejados y brillantes que se puedan contemplar. A la sombra de ocho pinos centenarios, esta localidad evoca todavía los ecos de los pequeños núcleos que vieron nacer y desarrollarse a esta zona de Cuenca."
