"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capacitados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capacitados"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/2000/01/rdf-schema#label","Capacitados"
"http://es.dbpedia.org/resource/Capacitados","http://www.w3.org/2000/01/rdf-schema#comment","Capacitados es una serie documental producida por  para TVE en colaboración con la ONCE y su fundación. Consta de 13 capítulos de 30 minutos de duración en los que personajes reconocidos del mundo del deporte, el arte y la cultura españoles vivir el día a día de una persona con discapacidad física, sensorial, mental o intelectual, siendo ayudados en su adaptación por una persona que sí posee esa discapacidad."
"http://es.dbpedia.org/resource/Capacitados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capacitados"
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",33000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",16000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",73000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",146000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",29000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",264000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",41000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",67000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",46000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",99000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",197000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",18000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",15000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",193000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",133000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",188000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",162000
"http://es.dbpedia.org/resource/Capacitados","http://es.dbpedia.org/property/aux",181000
