"subject","predicate","object"
"http://es.dbpedia.org/resource/(100606)_1997_SU2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100607)_1997_SB4"
"http://es.wikipedia.org/wiki/(100607)_1997_SB4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100607)_1997_SB4"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/2000/01/rdf-schema#label","(100607) 1997 SB4"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/2000/01/rdf-schema#comment","(100607) 1997 SB4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de septiembre de 1997 por Petr Pravec desde el Observatorio de Ondřejov, Ondřejov, República Checa."
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Petr_Pravec"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ondřejov"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100607)_1997_SB4"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/afelio",3.52147
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/anomalíaMedia",167.092
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100606)_1997_SU2"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/argumentoPerihelio",168.718
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/descubridor","P. Pravec"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/excentricidad",0.309284
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/inclinación",1.36109
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Ondřejov"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/magnitudAbsoluta","16,4 M"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/nodoAscendente",164.732
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/perihelio",1.85776
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/periodoOrbitalSideral",1611.14
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/semiejeMayor",2.68962
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100608)_1997_SQ6"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://dbpedia.org/ontology/wikiPageID",7806423
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://dbpedia.org/ontology/wikiPageRevisionID",119450828
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100607)_1997_SB4?oldid=119450828&ns=0"
"http://es.dbpedia.org/resource/(100607)_1997_SB4","http://dbpedia.org/ontology/abstract","(100607) 1997 SB4 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de septiembre de 1997 por Petr Pravec desde el Observatorio de Ondřejov, Ondřejov, República Checa."
"http://es.dbpedia.org/resource/(100608)_1997_SQ6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100607)_1997_SB4"
