"subject","predicate","object"
"http://dbpedia.org/resource/After_Dark_(drag_act)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/After_Dark_(banda)"
"http://es.dbpedia.org/resource/After_Dark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/After_Dark_(banda)"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://www.w3.org/2000/01/rdf-schema#label","After Dark (banda)"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","After Dark estaba un famoso dúo sueco de drag queens con por  y . El grupo se fundó en 1976, a la vez que también abrieron, con Roger Jönsson, su propio club en Estocolmo, llamado After Dark Club. Sus primeros éxitos llegaron un poco más tarde, en el año 1980. Desde ese momento han hecho numerosos ""drag shows"" y han sido parte importante de la cultura gay de Suecia. El dúo también ha tenido éxito internacional, actuando en Las Vegas."
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtgl7"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_con_temática_LGBT"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1976"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/After_Dark_(banda)"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://dbpedia.org/ontology/wikiPageID",563021
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",126770865
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/After_Dark_(banda)?oldid=126770865&ns=0"
"http://es.dbpedia.org/resource/After_Dark_(banda)","http://dbpedia.org/ontology/abstract","After Dark estaba un famoso dúo sueco de drag queens con por  y . El grupo se fundó en 1976, a la vez que también abrieron, con Roger Jönsson, su propio club en Estocolmo, llamado After Dark Club. Sus primeros éxitos llegaron un poco más tarde, en el año 1980. Desde ese momento han hecho numerosos ""drag shows"" y han sido parte importante de la cultura gay de Suecia. El dúo también ha tenido éxito internacional, actuando en Las Vegas. La Dolce Vita es, por ahora, el momento culminante de su carrera fue su participación en el Melodifestivalen 2004, el evento cultural más importante de Suecia, además de ser la preselección sueca para el Festival de Eurovisión. Participaron con la canción ""La Dolce Vita"" y quedaron en tercera posición. El sencillo de la canción fue un éxito comercial en Suecia.​"
"http://es.wikipedia.org/wiki/After_Dark_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/After_Dark_(banda)"
