"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thiant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thiant"
"http://dbpedia.org/resource/Thiant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thiant"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/2000/01/rdf-schema#label","Thiant"
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/2000/01/rdf-schema#comment","Thiant  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y . Está integrada en la Communauté d'agglomération de la Porte du Hainaut."
"http://es.dbpedia.org/resource/Thiant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2c0w"
"http://es.dbpedia.org/resource/Thiant","http://xmlns.com/foaf/0.1/name","Thiant"
