"subject","predicate","object"
"http://dbpedia.org/resource/Andre_Morris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andre_Morris"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/2000/01/rdf-schema#label","Andre Morris"
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Andre Morris (Estados Unidos, 26 de octubre de 1972) es un atleta estadounidense retirado especializado en la prueba de 4x400 m, en la que consiguió ser campeón mundial en pista cubierta en 1999.​"
"http://es.dbpedia.org/resource/Andre_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andre_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Morris"
"http://es.dbpedia.org/resource/Andre_Morris","http://dbpedia.org/ontology/wikiPageID",8295201
"http://es.dbpedia.org/resource/Andre_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",104765916
"http://es.dbpedia.org/resource/Andre_Morris","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Andre_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andre_Morris?oldid=104765916&ns=0"
"http://es.dbpedia.org/resource/Andre_Morris","http://dbpedia.org/ontology/abstract","Andre Morris (Estados Unidos, 26 de octubre de 1972) es un atleta estadounidense retirado especializado en la prueba de 4x400 m, en la que consiguió ser campeón mundial en pista cubierta en 1999.​"
"http://es.wikipedia.org/wiki/Andre_Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andre_Morris"
