"subject","predicate","object"
"http://es.dbpedia.org/resource/Diciclomina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicicloverina"
"http://dbpedia.org/resource/Dicycloverine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicicloverina"
"http://es.wikipedia.org/wiki/Dicicloverina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicicloverina"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/2000/01/rdf-schema#label","Dicicloverina"
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/2000/01/rdf-schema#comment","La dicicloverina (o diciclomina) es un fármaco empleado para aliviar el espasmo del músculo liso del tracto gastrointestinal que se produce en trastornos como la colitis ulcerosa y el síndrome del intestino irritable.​"
"http://es.dbpedia.org/resource/Dicicloverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Dicicloverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_del_sistema_digestivo_y_metabolismo"
"http://es.dbpedia.org/resource/Dicicloverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Dicicloverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Dicicloverina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicicloverina"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/drugbank","DB00804"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/embarazoUs","B"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/estadoLegal",""
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/h",35
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/imagen","Dicyclomine.svg"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/lactancia",5
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/nombreComercial","Bentyl®, Dicymine®"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/númeroCas",77
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/pesoMolecular",309494
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/prefijoAtc","A03"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/pubchem",3042
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/sinónimos","Diciclomina"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/smiles","CCNCCOCC1C2CCCCC2"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/sufijoAtc","AA07"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Dicicloverina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Inyección_intramuscular"
"http://es.dbpedia.org/resource/Dicicloverina","http://dbpedia.org/ontology/wikiPageID",8381017
"http://es.dbpedia.org/resource/Dicicloverina","http://dbpedia.org/ontology/wikiPageRevisionID",125882873
"http://es.dbpedia.org/resource/Dicicloverina","http://dbpedia.org/ontology/wikiPageLength",6597
"http://es.dbpedia.org/resource/Dicicloverina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicicloverina?oldid=125882873&ns=0"
"http://es.dbpedia.org/resource/Dicicloverina","http://dbpedia.org/ontology/abstract","La dicicloverina (o diciclomina) es un fármaco empleado para aliviar el espasmo del músculo liso del tracto gastrointestinal que se produce en trastornos como la colitis ulcerosa y el síndrome del intestino irritable.​"
