"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vazir_Oruyov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vazir_Oruyov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/2000/01/rdf-schema#label","Vazir Oruyov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/2000/01/rdf-schema#comment","Vazir Oruyov (en azerí, Vəzir Surxay oğlu Orucov) - Héroe Nacional de Azerbaiyán; mártir de la guerra de Karabaj."
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://xmlns.com/foaf/0.1/name","Vəzir Surxay oğlu Orucov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://xmlns.com/foaf/0.1/name","Vazir Oruyov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vazir_Oruyov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/añosDeServicio",1990
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Héroe_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Ağdərə"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tartar_(Azerbaiyán)"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/nombre","Vəzir Surxay oğlu Orucov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://es.dbpedia.org/property/nombre","Vazir Oruyov"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ağdərə"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tərtər"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/wikiPageID",7796453
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/wikiPageRevisionID",110068667
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/serviceEndYear","1992"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/serviceStartYear","1990"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Héroe_Nacional_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vazir_Oruyov?oldid=110068667&ns=0"
"http://es.dbpedia.org/resource/Vazir_Oruyov","http://dbpedia.org/ontology/abstract","Vazir Oruyov (en azerí, Vəzir Surxay oğlu Orucov) - Héroe Nacional de Azerbaiyán; mártir de la guerra de Karabaj."
"http://dbpedia.org/resource/Vazir_Orujov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vazir_Oruyov"
