"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Griveaux"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin-Blaise Griveaux (29 de diciembre de 1977) es un político francés que fue elegido como diputado en la Asamblea Nacional francesa el 18 de junio de 2017, representando al departamento de París.​​ Es portavoz del movimiento En Marche! y frecuentemente ha sido descrito como uno de los aliados políticos más cercanos al presidente Emmanuel Macron."
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_La_República_en_Marcha"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XV_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Estudios_Políticos_de_París"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Griveaux"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://dbpedia.org/ontology/wikiPageID",8281074
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://dbpedia.org/ontology/wikiPageRevisionID",123898694
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://dbpedia.org/ontology/wikiPageLength",9208
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Griveaux?oldid=123898694&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Griveaux","http://dbpedia.org/ontology/abstract","Benjamin-Blaise Griveaux (29 de diciembre de 1977) es un político francés que fue elegido como diputado en la Asamblea Nacional francesa el 18 de junio de 2017, representando al departamento de París.​​ Es portavoz del movimiento En Marche! y frecuentemente ha sido descrito como uno de los aliados políticos más cercanos al presidente Emmanuel Macron."
"http://es.dbpedia.org/resource/Benjamin-Blaise_Griveaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Griveaux"
"http://dbpedia.org/resource/Benjamin_Griveaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Griveaux"
"http://es.wikipedia.org/wiki/Benjamin_Griveaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Griveaux"
