"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/2000/01/rdf-schema#label","Punto de giro"
"http://es.dbpedia.org/resource/Punto_de_giro","http://www.w3.org/2000/01/rdf-schema#comment","Punto de giro es una serie de suspenso de la televisión colombiana, producida por  para el canal RCN en el año 2003. Dirigida por Kepa Amuchastegui, escrita por  y  y protagonizada por Alejandra Borrero y Roberto Cano.​"
"http://es.dbpedia.org/resource/Punto_de_giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2003"
"http://es.dbpedia.org/resource/Punto_de_giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Punto_de_giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Punto_de_giro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Punto_de_giro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_de_giro"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Maria_José_Posada"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/guionista","Mauricio Navas"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Mauricio_Mirando"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/guionista","Tania Cárdenas Paulseni"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/numEpisodios",100
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/otrasCadenas","Gama TV"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/otrasCadenas","Telefutura"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/otrasCadenas","La Tele"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/paísDeOrigen","Colombia"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/primeraEmisión",2004
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/primeraEmisión",2003
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/César_Escola"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karen_Escobar"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Cano_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandra_Borrero"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cristina_Umaña"
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Punto_de_giro","http://es.dbpedia.org/property/título","Punto de giro"
"http://es.dbpedia.org/resource/Punto_de_giro","http://dbpedia.org/ontology/wikiPageID",6241415
"http://es.dbpedia.org/resource/Punto_de_giro","http://dbpedia.org/ontology/wikiPageRevisionID",125019156
"http://es.dbpedia.org/resource/Punto_de_giro","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Punto_de_giro","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/RCN_Televisión"
"http://es.dbpedia.org/resource/Punto_de_giro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Maria_José_Posada"
"http://es.dbpedia.org/resource/Punto_de_giro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/César_Escola"
